University of New Mexico Hospitals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 3/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Type,Rev Code,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Aetna-Commercial HMO/POS,Aetna-Commercial other,Aetna-Commercial PPO/Open Access,Aetna-Medicare Advantage HMO,Ambetter-Commercial HMO/POS,Amerigroup-Medicare,Blue Cross-Commercial HMO/POS,Blue Cross-Commercial PPO/Open Access,Blue Cross-Medicaid,Blue Cross-Medicare Advantage HMO,Christus Health-Medicare,Christus Health HIX-Commercial other,Cigna-Commercial HMO/POS,Cigna-Commercial PPO/Open Access,Great West Health-Commercial PPO/Open Access,HealthSmartNet-Commercial other,HealthNewTricare-Commercial other,HMA Administrators-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Humana-Medicare Advantage HMO,Magellan-Medicaid HMO,Molina HIX-Commercial other,Molina-Medicare,NM Health Connect-Commercial other,Presbyterian-Commercial HMO/POS,Presbyterian-Commercial other,Presbyterian-Medicaid,Presbyterian-Medicare Advantage HMO,Three Rivers-commercial other,Triwest-Commercial other,True Health-Commercial HMO/POS,United-Commercial HMO/POS,United-Commercial other,United-Commercial PPO/Open Access,United-Medicare,United-Medicare Advantage HMO,Western Sky-Medicaid HMO,Western Sky-Medicare Advantage HMO
N/A,DRILL BIT CANNULATED  3.0 MM,Outpatient,270,438,197.1,165,372.3,372.3,372.3,372.3,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,350.4,350.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,350.4,350.4,350.4,306.6,372.3,306.6,284.7,284.7,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,372.3,372.3,372.3,Not Reimbursed Separately,Not Reimbursed Separately,372.3,Not Reimbursed Separately,Not Reimbursed Separately,372.3,372.3,372.3,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,DRILL BIT CALIBRATED 2.5 MM,Outpatient,270,203,91.35,131.95,172.55,172.55,172.55,172.55,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,162.4,162.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,162.4,162.4,162.4,142.1,172.55,142.1,131.95,131.95,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,172.55,172.55,172.55,Not Reimbursed Separately,Not Reimbursed Separately,172.55,Not Reimbursed Separately,Not Reimbursed Separately,172.55,172.55,172.55,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,DRILL BIT  2.2 MM,Outpatient,270,203,91.35,131.95,172.55,172.55,172.55,172.55,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,162.4,162.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,162.4,162.4,162.4,142.1,172.55,142.1,131.95,131.95,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,172.55,172.55,172.55,Not Reimbursed Separately,Not Reimbursed Separately,172.55,Not Reimbursed Separately,Not Reimbursed Separately,172.55,172.55,172.55,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,DRILL BIT  2.5 MM,Outpatient,270,203,91.35,131.95,172.55,172.55,172.55,172.55,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,162.4,162.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,162.4,162.4,162.4,142.1,172.55,142.1,131.95,131.95,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,172.55,172.55,172.55,Not Reimbursed Separately,Not Reimbursed Separately,172.55,Not Reimbursed Separately,Not Reimbursed Separately,172.55,172.55,172.55,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,DRILL BIT  2.0MM,Outpatient,270,238,107.1,154.7,202.3,202.3,202.3,202.3,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,190.4,190.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,190.4,190.4,190.4,166.6,202.3,166.6,154.7,154.7,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,202.3,202.3,202.3,Not Reimbursed Separately,Not Reimbursed Separately,202.3,Not Reimbursed Separately,Not Reimbursed Separately,202.3,202.3,202.3,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,DRILL BIT TRIM IT 3.5 MM,Outpatient,270,188,84.6,122.2,165,159.8,159.8,159.8,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,150.4,150.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,150.4,150.4,150.4,131.6,159.8,131.6,122.2,122.2,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,159.8,159.8,159.8,Not Reimbursed Separately,Not Reimbursed Separately,159.8,Not Reimbursed Separately,Not Reimbursed Separately,159.8,159.8,159.8,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,GUIDEWIRE DOUBLE TROCAR,Outpatient,270,70,31.5,45.5,165,59.5,59.5,59.5,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,56,56,Not Reimbursed Separately,Not Reimbursed Separately,165,165,56,56,56,49,59.5,49,45.5,45.5,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,59.5,59.5,59.5,Not Reimbursed Separately,Not Reimbursed Separately,59.5,Not Reimbursed Separately,Not Reimbursed Separately,59.5,59.5,59.5,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,NEEDLE STRAIGHT WITH OBTURATO,Outpatient,270,140,63,91,165,119,119,119,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,112,112,Not Reimbursed Separately,Not Reimbursed Separately,165,165,112,112,112,98,119,98,91,91,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,119,119,119,Not Reimbursed Separately,Not Reimbursed Separately,119,Not Reimbursed Separately,Not Reimbursed Separately,119,119,119,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,BB-TAK,Outpatient,270,119,53.55,77.35,165,101.15,101.15,101.15,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,95.2,95.2,Not Reimbursed Separately,Not Reimbursed Separately,165,165,95.2,95.2,95.2,83.3,101.15,83.3,77.35,77.35,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,101.15,101.15,101.15,Not Reimbursed Separately,Not Reimbursed Separately,101.15,Not Reimbursed Separately,Not Reimbursed Separately,101.15,101.15,101.15,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,BURR SLAP CLEARCUT 6 FLUTE,Outpatient,270,147,66.15,95.55,165,124.95,124.95,124.95,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,117.6,117.6,Not Reimbursed Separately,Not Reimbursed Separately,165,165,117.6,117.6,117.6,102.9,124.95,102.9,95.55,95.55,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,124.95,124.95,124.95,Not Reimbursed Separately,Not Reimbursed Separately,124.95,Not Reimbursed Separately,Not Reimbursed Separately,124.95,124.95,124.95,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,TRANSPORTAL ACL GUIDE,Outpatient,270,"2,188.00",984.6,165,"1,859.80","1,859.80","1,859.80","1,859.80",Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,"1,750.40","1,750.40",Not Reimbursed Separately,Not Reimbursed Separately,165,165,"1,750.40","1,750.40","1,750.40","1,531.60","1,859.80","1,531.60","1,422.20","1,422.20",Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,"1,859.80","1,859.80","1,859.80",Not Reimbursed Separately,Not Reimbursed Separately,"1,859.80",Not Reimbursed Separately,Not Reimbursed Separately,"1,859.80","1,859.80","1,859.80",Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,SCREW DRILL BIO TENODESIS,Outpatient,270,288,129.6,165,244.8,244.8,244.8,244.8,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,230.4,230.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,230.4,230.4,230.4,201.6,244.8,201.6,187.2,187.2,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,244.8,244.8,244.8,Not Reimbursed Separately,Not Reimbursed Separately,244.8,Not Reimbursed Separately,Not Reimbursed Separately,244.8,244.8,244.8,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,SUTURE PASSER WORM CURVING,Outpatient,270,513,230.85,165,436.05,436.05,436.05,436.05,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,410.4,410.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,410.4,410.4,410.4,359.1,436.05,359.1,333.45,333.45,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,436.05,436.05,436.05,Not Reimbursed Separately,Not Reimbursed Separately,436.05,Not Reimbursed Separately,Not Reimbursed Separately,436.05,436.05,436.05,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,SCREW HOLDING FORCEPTS,Outpatient,270,500,225,165,425,425,425,425,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,400,400,Not Reimbursed Separately,Not Reimbursed Separately,165,165,400,400,400,350,425,350,325,325,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,425,425,425,Not Reimbursed Separately,Not Reimbursed Separately,425,Not Reimbursed Separately,Not Reimbursed Separately,425,425,425,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,FIBERWIRE 2-0 W/TA,Outpatient,270,77,34.65,50.05,165,65.45,65.45,65.45,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,61.6,61.6,Not Reimbursed Separately,Not Reimbursed Separately,165,165,61.6,61.6,61.6,53.9,65.45,53.9,50.05,50.05,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,65.45,65.45,65.45,Not Reimbursed Separately,Not Reimbursed Separately,65.45,Not Reimbursed Separately,Not Reimbursed Separately,65.45,65.45,65.45,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,TAP BIOCOMPOSITE INT,Outpatient,270,750,337.5,165,637.5,637.5,637.5,637.5,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,600,600,Not Reimbursed Separately,Not Reimbursed Separately,165,165,600,600,600,525,637.5,525,487.5,487.5,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,637.5,637.5,637.5,Not Reimbursed Separately,Not Reimbursed Separately,637.5,Not Reimbursed Separately,Not Reimbursed Separately,637.5,637.5,637.5,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,DRILL GUIDE,Outpatient,270,"1,000.00",450,165,850,850,850,850,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,800,800,Not Reimbursed Separately,Not Reimbursed Separately,165,165,800,800,800,700,850,700,650,650,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,850,850,850,Not Reimbursed Separately,Not Reimbursed Separately,850,Not Reimbursed Separately,Not Reimbursed Separately,850,850,850,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,RUMI II KOH EFFICIENT 3CM,Outpatient,270,318,143.1,165,270.3,270.3,270.3,270.3,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,254.4,254.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,254.4,254.4,254.4,222.6,270.3,222.6,206.7,206.7,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,270.3,270.3,270.3,Not Reimbursed Separately,Not Reimbursed Separately,270.3,Not Reimbursed Separately,Not Reimbursed Separately,270.3,270.3,270.3,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,RUMI II KOH EFFICIENT 4CM,Outpatient,270,318,143.1,165,270.3,270.3,270.3,270.3,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,254.4,254.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,254.4,254.4,254.4,222.6,270.3,222.6,206.7,206.7,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,270.3,270.3,270.3,Not Reimbursed Separately,Not Reimbursed Separately,270.3,Not Reimbursed Separately,Not Reimbursed Separately,270.3,270.3,270.3,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,SOLUTION ELECTRO LUBE ANTI STICK,Outpatient,270,128,57.6,83.2,165,108.8,108.8,108.8,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,102.4,102.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,102.4,102.4,102.4,89.6,108.8,89.6,83.2,83.2,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,108.8,108.8,108.8,Not Reimbursed Separately,Not Reimbursed Separately,108.8,Not Reimbursed Separately,Not Reimbursed Separately,108.8,108.8,108.8,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,SONOPET SUPERLONG STRAIGHT TIP,Outpatient,270,"2,250.00","1,012.50",165,"1,912.50","1,912.50","1,912.50","1,912.50",Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,"1,800.00","1,800.00",Not Reimbursed Separately,Not Reimbursed Separately,165,165,"1,800.00","1,800.00","1,800.00","1,575.00","1,912.50","1,575.00","1,462.50","1,462.50",Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,"1,912.50","1,912.50","1,912.50",Not Reimbursed Separately,Not Reimbursed Separately,"1,912.50",Not Reimbursed Separately,Not Reimbursed Separately,"1,912.50","1,912.50","1,912.50",Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,DRAPE LEICA SCOPE ANGLED GLASS,Outpatient,270,114,51.3,74.1,165,96.9,96.9,96.9,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,91.2,91.2,Not Reimbursed Separately,Not Reimbursed Separately,165,165,91.2,91.2,91.2,79.8,96.9,79.8,74.1,74.1,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,96.9,96.9,96.9,Not Reimbursed Separately,Not Reimbursed Separately,96.9,Not Reimbursed Separately,Not Reimbursed Separately,96.9,96.9,96.9,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,SUTURE STEEL MONO SIL 5-0,Outpatient,270,134,60.3,87.1,165,113.9,113.9,113.9,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,107.2,107.2,Not Reimbursed Separately,Not Reimbursed Separately,165,165,107.2,107.2,107.2,93.8,113.9,93.8,87.1,87.1,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,113.9,113.9,113.9,Not Reimbursed Separately,Not Reimbursed Separately,113.9,Not Reimbursed Separately,Not Reimbursed Separately,113.9,113.9,113.9,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
80359,Methylenedioxyamphetamines-2016,Outpatient,300,206,92.7,123.6,175.1,175.1,175.1,175.1,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,164.8,164.8,Not Reimbursed Separately,Not Reimbursed Separately,123.6,123.6,164.8,164.8,164.8,144.2,175.1,144.2,133.9,133.9,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,175.1,175.1,175.1,Not Reimbursed Separately,Not Reimbursed Separately,175.1,Not Reimbursed Separately,Not Reimbursed Separately,175.1,175.1,175.1,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,EXTRACTOR/STONE NCIRCLE 10FR,Outpatient,270,300,135,165,255,255,255,255,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,240,240,Not Reimbursed Separately,Not Reimbursed Separately,165,165,240,240,240,210,255,210,195,195,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,255,255,255,Not Reimbursed Separately,Not Reimbursed Separately,255,Not Reimbursed Separately,Not Reimbursed Separately,255,255,255,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,MICRO CATH COAXIAL PROGREAT 2.8FR 110-130CM,Outpatient,270,"1,400.00",630,165,"1,190.00","1,190.00","1,190.00","1,190.00",Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,"1,120.00","1,120.00",Not Reimbursed Separately,Not Reimbursed Separately,165,165,"1,120.00","1,120.00","1,120.00",980,"1,190.00",980,910,910,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,"1,190.00","1,190.00","1,190.00",Not Reimbursed Separately,Not Reimbursed Separately,"1,190.00",Not Reimbursed Separately,Not Reimbursed Separately,"1,190.00","1,190.00","1,190.00",Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
28011,INC Multi SQ Toe Tendons,Outpatient,761,"3,501.50","1,575.68",281.39,"3,056.74","2,976.28","2,976.28","2,976.28","1,358.55","2,988.81","1,426.48","2,801.20","2,801.20",325.0055,"1,358.55","2,037.83","3,056.74","2,801.20","2,801.20","2,801.20","2,451.05","2,976.28","2,451.05","2,275.98","2,275.98","1,358.55",300.2431,492.1511,"1,358.55","2,976.28","2,976.28","2,976.28",300.2431,"1,358.55","2,976.28","1,358.55","2,988.81","2,976.28","2,976.28","2,976.28","1,358.55","1,358.55",300.2431,"1,358.55"
81215,BRCA1 GENE KNOWN FAM VARIANT,Outpatient,300,239,107.55,155.35,844.3125,203.15,203.15,203.15,375.25,825.55,394.0125,191.2,191.2,433.4138,375.25,562.875,844.3125,191.2,191.2,191.2,167.3,203.15,167.3,155.35,155.35,375.25,400.3918,656.3123,375.25,203.15,203.15,203.15,400.3918,375.25,203.15,375.25,825.55,203.15,203.15,203.15,375.25,375.25,400.3918,375.25
84485,TRYPSIN; DUODENAL FLUID,Outpatient,300,26,11.7,7.2,22.1,22.1,22.1,22.1,7.2,15.84,7.56,20.8,20.8,8.316,7.2,10.8,16.2,20.8,20.8,20.8,18.2,22.1,18.2,16.9,16.9,7.2,7.6824,12.5928,7.2,22.1,22.1,22.1,7.6824,7.2,22.1,7.2,15.84,22.1,22.1,22.1,7.2,7.2,7.6824,7.2
82820,HEMOGLOBIN-OXYGEN AFFINITY,Outpatient,300,35,15.75,13.34,30.015,29.75,29.75,29.75,13.34,29.348,14.007,28,28,15.4077,13.34,20.01,30.015,28,28,28,24.5,29.75,24.5,22.75,22.75,13.34,14.2338,23.3317,13.34,29.75,29.75,29.75,14.2338,13.34,29.75,13.34,29.348,29.75,29.75,29.75,13.34,13.34,14.2338,13.34
81507,Fetal Aneuploidy Trisom Risk,Outpatient,300,484,217.8,314.6,"1,788.75",411.4,411.4,411.4,795,"1,749.00",834.75,387.2,387.2,918.225,795,"1,192.50","1,788.75",387.2,387.2,387.2,338.8,411.4,338.8,314.6,314.6,795,848.265,"1,390.46",795,411.4,411.4,411.4,848.265,795,411.4,795,"1,749.00",411.4,411.4,411.4,795,795,848.265,795
27632,EXC Leg/Ankle Les SC 3cm>,Outpatient,761,"3,403.00","1,531.35",366.63,"5,504.49","2,892.55","2,892.55","2,892.55","2,446.44","5,382.17","2,568.76","2,722.40","2,722.40",423.4577,"2,446.44","3,669.66","5,504.49","2,722.40","2,722.40","2,722.40","2,382.10","2,892.55","2,382.10","2,211.95","2,211.95","2,446.44",391.1942,641.2359,"2,446.44","2,892.55","2,892.55","2,892.55",391.1942,"2,446.44","2,892.55","2,446.44","5,382.17","2,892.55","2,892.55","2,892.55","2,446.44","2,446.44",391.1942,"2,446.44"
N/A,BUR 2.3MM TAPERED ROUTER,Outpatient,270,392,176.4,165,333.2,333.2,333.2,333.2,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,313.6,313.6,Not Reimbursed Separately,Not Reimbursed Separately,165,165,313.6,313.6,313.6,274.4,333.2,274.4,254.8,254.8,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,333.2,333.2,333.2,Not Reimbursed Separately,Not Reimbursed Separately,333.2,Not Reimbursed Separately,Not Reimbursed Separately,333.2,333.2,333.2,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,TUBE FEEDING MIC-KEY G 14FR LOW PROFILE,Outpatient,270,256,115.2,165,217.6,217.6,217.6,217.6,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,204.8,204.8,Not Reimbursed Separately,Not Reimbursed Separately,165,165,204.8,204.8,204.8,179.2,217.6,179.2,166.4,166.4,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,217.6,217.6,217.6,Not Reimbursed Separately,Not Reimbursed Separately,217.6,Not Reimbursed Separately,Not Reimbursed Separately,217.6,217.6,217.6,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,CATH IMAGER II BERN,Outpatient,270,63,28.35,40.95,165,53.55,53.55,53.55,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,50.4,50.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,50.4,50.4,50.4,44.1,53.55,44.1,40.95,40.95,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,53.55,53.55,53.55,Not Reimbursed Separately,Not Reimbursed Separately,53.55,Not Reimbursed Separately,Not Reimbursed Separately,53.55,53.55,53.55,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,LOOP WOLF,Outpatient,270,74,33.3,48.1,165,62.9,62.9,62.9,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,59.2,59.2,Not Reimbursed Separately,Not Reimbursed Separately,165,165,59.2,59.2,59.2,51.8,62.9,51.8,48.1,48.1,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,62.9,62.9,62.9,Not Reimbursed Separately,Not Reimbursed Separately,62.9,Not Reimbursed Separately,Not Reimbursed Separately,62.9,62.9,62.9,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
88363,XM ARCHIVE TISSUE MOLEC ANAL,Outpatient,300,22.63,10.1835,14.7095,53.19,19.2355,19.2355,19.2355,23.64,52.008,24.822,18.104,18.104,23.5043,23.64,35.46,53.19,18.104,18.104,18.104,15.841,19.2355,15.841,14.7095,14.7095,23.64,21.7135,35.5922,23.64,19.2355,19.2355,19.2355,21.7135,23.64,19.2355,23.64,52.008,19.2355,19.2355,19.2355,23.64,23.64,21.7135,23.64
81434,HEREDITARY RETINAL DISORDERS,Outpatient,300,"1,915.00",861.75,597.91,"1,627.75","1,627.75","1,627.75","1,627.75",597.91,"1,315.40",627.8055,"1,532.00","1,532.00",690.5861,597.91,896.865,"1,345.30","1,532.00","1,532.00","1,532.00","1,340.50","1,627.75","1,340.50","1,244.75","1,244.75",597.91,637.97,"1,045.74",597.91,"1,627.75","1,627.75","1,627.75",637.97,597.91,"1,627.75",597.91,"1,315.40","1,627.75","1,627.75","1,627.75",597.91,597.91,637.97,597.91
N/A,Sleeve Endopath Universal 11/12 X 100,Outpatient,270,64,28.8,41.6,165,54.4,54.4,54.4,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,51.2,51.2,Not Reimbursed Separately,Not Reimbursed Separately,165,165,51.2,51.2,51.2,44.8,54.4,44.8,41.6,41.6,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,54.4,54.4,54.4,Not Reimbursed Separately,Not Reimbursed Separately,54.4,Not Reimbursed Separately,Not Reimbursed Separately,54.4,54.4,54.4,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Trocar Endopath Dilate Tip 5 x 75/100,Outpatient,270,66,29.7,42.9,165,56.1,56.1,56.1,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,52.8,52.8,Not Reimbursed Separately,Not Reimbursed Separately,165,165,52.8,52.8,52.8,46.2,56.1,46.2,42.9,42.9,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,56.1,56.1,56.1,Not Reimbursed Separately,Not Reimbursed Separately,56.1,Not Reimbursed Separately,Not Reimbursed Separately,56.1,56.1,56.1,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Needle Huber Tip Tuohy,Outpatient,270,277,124.65,165,235.45,235.45,235.45,235.45,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,221.6,221.6,Not Reimbursed Separately,Not Reimbursed Separately,165,165,221.6,221.6,221.6,193.9,235.45,193.9,180.05,180.05,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,235.45,235.45,235.45,Not Reimbursed Separately,Not Reimbursed Separately,235.45,Not Reimbursed Separately,Not Reimbursed Separately,235.45,235.45,235.45,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Cath Ventricular w/BioGlide Standard,Outpatient,270,513,230.85,165,436.05,436.05,436.05,436.05,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,410.4,410.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,410.4,410.4,410.4,359.1,436.05,359.1,333.45,333.45,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,436.05,436.05,436.05,Not Reimbursed Separately,Not Reimbursed Separately,436.05,Not Reimbursed Separately,Not Reimbursed Separately,436.05,436.05,436.05,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
